Comparison of 2019 (Jan - Apr) and 2018 (Jan - Apr) Crime Situation,,,,,
Item Number,Category,2018  (Jan - Apr),2019  (Jan - Apr),Numerical,Percentage
1,Overall Crime,17280,16980,-300,-1.7
2,Violent Crime,2780,2682,-98,-3.5
3,Homicide (1),10,7,-3,-30
4,"All Robberies (1), including :",59,29,-30,-50.8
4.1,Robbery with Firearms,0,0, -,-
4.2,Robbery with Arms (Stun Guns),0,0, -,-
4.3,Robbery with Pistol Like Object,2,1,-1,-50
4.4,Bank Robbery,1,1, 0,0
4.5,Goldsmith/Watch Shop Robberies,2,1,-1,-50
5,Burglary ,506,527,+21,+4.2
6,Wounding and Serious Assault (1),1482,1396,-86,-5.8
6.1,Wounding,344,296,-48,-14
6.2,Serious Assault,1138,1100,-38,-3.3
7,Serious Drug Offences,458,438,-20,-4.4
8,Criminal Intimidation (1),467,438,-29,-6.2
9,Blackmail (1),163,152,-11,-6.7
10,Arson (1),98,113,+15,+15.3
11,Rape (1),13,20,+7,+53.8
12,Indecent Assault (1),331,370,+39,+11.8
13,"All Thefts, including :",7119,6579,-540,-7.6
13.1,Snatching,36,42,+6,+16.7
13.2,Pickpocketing,295,192,-103,-34.9
13.3,Shop Theft,2779,2369,-410,-14.8
13.4,Theft from Vehicle,248,288,+40,+16.1
13.5,Miscellaneous Thefts,3491,3432,-59,-1.7
13.6,Missing Motor Vehicles,141,138,-3,-2.1
14,Deception,2429,2572,+143,+5.9
15,Criminal Damage,1591,1659,+68,+4.3
16,Triad-related Crimes,477,558,+81,+17
17,Domestic Violence Crimes,439,442,+3,+0.7
18,Persons Arrested for Crime,,,,
18.1,Juveniles (aged 10 - 15) ,362,286,-76,-21
18.2,Young Persons (aged 16 - 20),616,521,-95,-15.4
18.3,Mainland Illegal Immigrants ,13,17,+4,+30.8
18.4,Visitors (Mainland),522,614,+92,+17.6
18.5,Visitors (Others),657,515,-142,-21.6
,,,,,
Note :(1) Belongs to a type of violent crime
