Year,Month,Overall,Violent
2017,Jan,4991,723
2017,Feb,4094,638
2017,Mar,5048,807
2017,Apr,4736,722
2017,May,4920,837
2017,Jun,4600,786
2017,Jul,4817,803
2017,Aug,4676,773
2017,Sep,4647,774
2017,Oct,4673,820
2017,Nov,4516,738
2017,Dec,4562,705
2018,Jan,4586,684
2018,Feb,3599,566
2018,Mar,4614,773
2018,Apr,4515,761
2018,May,4722,828
2018,Jun,4571,759
2018,Jul,4956,829
2018,Aug,4784,797
2018,Sep,4464,720
2018,Oct,4923,849
2018,Nov,4469,706
2018,Dec,4266,655
2019,Jan,4747,721
2019,Feb,3714,642
2019,Mar,4315,663
2019,Apr,4225,658
